Date,Host,Service,Message
"2024-04-23T15:53:13.693Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":7955735832027994000,""spanID"":5092768357608843000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""4d3658ea-354b-49ae-9596-a6ada9e6b2e4"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887593392.8523}"
"2024-04-23T15:53:13.693Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":7955735832027994000,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""54.184.72.176"",""source"":[""@identityPublicIP""]}],""list"":[""54.184.72.176""]}},""spanID"":5092768357608843000,""caller"":""publicip/default.go:41"",""requestId"":""4d3658ea-354b-49ae-9596-a6ada9e6b2e4"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""54.184.72.176"",""nodeID"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887593392.764}"
"2024-04-23T15:53:13.693Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":7955735832027994000,""spanID"":5092768357608843000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""4d3658ea-354b-49ae-9596-a6ada9e6b2e4"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887593391.83}"
"2024-04-23T15:53:13.693Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887593391.7,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887593391.7053}"
"2024-04-23T15:53:13.693Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":7955735832027994000,""spanID"":5092768357608843000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""4d3658ea-354b-49ae-9596-a6ada9e6b2e4"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887593391.509}"
"2024-04-23T15:53:12.348Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 62df0bb2-e67c-43a0-8856-7587091cb75b"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887591810.702}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":8596390641693156000,""spanID"":9158256389779057000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590554.3582}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":8596390641693156000,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":9158256389779057000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590554.2607}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: %!w(<nil>)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590554.2444}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590554.1763}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":8596390641693156000,""spanID"":9158256389779057000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590467.6223}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":8596390641693156000,""spanID"":9158256389779057000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590460}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":8596390641693156000,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""34.220.190.226"",""source"":[""@identityPublicIP""]}],""list"":[""34.220.190.226""]}},""spanID"":9158256389779057000,""caller"":""publicip/default.go:41"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""34.220.190.226"",""nodeID"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590459.9736}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":8596390641693156000,""spanID"":9158256389779057000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590458.8203}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887590458.738,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590458.7427}"
"2024-04-23T15:53:10.692Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":8596390641693156000,""spanID"":9158256389779057000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""b939eee7-c6dd-47bd-a3e0-5ab3da181cc7"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887590458.6038}"
"2024-04-23T15:53:10.347Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 740971f8-73fb-4811-bc67-4045e0ade81a"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887589503.967}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":1556826978649639000,""spanID"":7849060622970359000,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588265.3665}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain configs for node during the registration process"",""traceID"":1556826978649639000,""level"":""error"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""spanID"":7849060622970359000,""caller"":""registrar/registrar.go:163"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/registrar.(*Registrar).Register\n\tinternal/clusters/agent/registrar/registrar.go:163\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*registrationHandler).ServeHTTP\n\tcmd/cp-internal-api/server/registration.go:72\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*clusterVerifier).Middleware-fm.(*clusterVerifier).Middleware.func1\n\tcmd/cp-internal-api/server/clustermiddleware.go:54\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.Recovery.func2.1\n\tinternal/middleware/recovery.go:48\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/couchbasecloud/couchbase-cloud/cmd/cp-internal-api/server.(*Server).configureMiddleware.(*RequestLogger).RequestLogger.func1.1\n\tinternal/middleware/access_log.go:191\nnet/http.HandlerFunc.ServeHTTP\n\tGOROOT/src/net/http/server.go:2166\ngithub.com/gorilla/mux.(*Router).ServeHTTP\n\texternal/com_github_gorilla_mux/mux.go:212\nnet/http.serverHandler.ServeHTTP\n\tGOROOT/src/net/http/server.go:3137\nnet/http.(*conn).serve\n\tGOROOT/src/net/http/server.go:2039"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588265.2346}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain credentials for cluster"",""caller"":""configs/configs.go:201"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:201\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""timed out when attempting to obtain secret from secrets manager: RequestCanceled: request context canceled\ncaused by: context canceled"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588265.2021}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain existing password for admin user"",""traceID"":1556826978649639000,""spanID"":4274957280072832000,""caller"":""credentials/manager.go:134"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/credentials.(*Manager).GetAdmin\n\tinternal/clusters/credentials/manager.go:134\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func1\n\tinternal/clusters/agent/configs/configs.go:198\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""warn"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""RequestCanceled: request context canceled\ncaused by: context canceled"",""ts"":1713887588265.0334}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain host config(s) for cluster"",""caller"":""configs/configs.go:219"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/agent/configs.(*Configs).Node.func2\n\tinternal/clusters/agent/configs/configs.go:219\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""level"":""error"",""logger"":""/cp-internal-api"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""could not locate the requested host record(s)"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588264.7385}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""successfully updated cluster node record via nodes manager"",""traceID"":1556826978649639000,""spanID"":7849060622970359000,""caller"":""registrar/registrar.go:222"",""level"":""info"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588173.1853}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""updating cluster node record via nodes manager"",""traceID"":1556826978649639000,""spanID"":7849060622970359000,""caller"":""registrar/registrar.go:214"",""level"":""info"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588166.1062}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""returning identity-provided public IP"",""traceID"":1556826978649639000,""level"":""info"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""clusterID"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""network"":{""ip"":{""attributes"":[{""ip"":""54.184.72.176"",""source"":[""@identityPublicIP""]}],""list"":[""54.184.72.176""]}},""spanID"":7849060622970359000,""caller"":""publicip/default.go:41"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""tenantID"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""identityPublicIP"":""54.184.72.176"",""nodeID"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588166.0793}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""registering node"",""traceID"":1556826978649639000,""spanID"":7849060622970359000,""caller"":""registrar/registrar.go:101"",""level"":""info"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588165.1423}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""processing dp event"",""caller"":""server/dpevents.go:104"",""event_type"":""dataPlaneProcessStart"",""level"":""info"",""meta"":{""imageId"":""ami-01ab8873c87741bf1"",""provider"":""aws"",""processName"":""dp-agent"",""isServerless"":false},""logger"":""/cp-internal-api"",""time"":1713887588164.976,""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588164.9817}"
"2024-04-23T15:53:08.691Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""received registration attempt from node"",""traceID"":1556826978649639000,""spanID"":7849060622970359000,""caller"":""server/registration.go:52"",""level"":""info"",""requestId"":""812387b3-95dc-42a8-8b87-da6685a9881b"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""nodeId"":""c716d515-4f5b-4607-962d-b3519f81126c"",""ts"":1713887588164.848}"
"2024-04-23T15:53:07.343Z","""i-03b2df8e127bd0dd2""","""cp-jobs""","{""msg"":""attempting to create data volume for node"",""traceID"":5538207732663296000,""level"":""warn"",""logger"":""/cp-jobs"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""VolumeTypeNotAvailableInZone: The specified zone does not support gp3 volume type.\n\tstatus code: 400, request id: 999ce93e-0555-4731-acb4-f227a2674e21"",""spanID"":2170439017998852400,""caller"":""aws/nodes.go:272"",""stacktrace"":""github.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume.func1\n\tinternal/clusters/infra/aws/nodes.go:272\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.exec\n\tinternal/clusters/infra/aws/cluster.go:1086\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).createDataVolume\n\tinternal/clusters/infra/aws/nodes.go:279\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).dataVolume\n\tinternal/clusters/infra/aws/nodes.go:242\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/infra/aws.(*Deployer).Node\n\tinternal/clusters/infra/aws/nodes.go:47\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNode\n\tinternal/clusters/deployer/deployer.go:2639\ngithub.com/couchbasecloud/couchbase-cloud/internal/clusters/deployer.(*Deployer).deployNodes.func1\n\tinternal/clusters/deployer/deployer.go:3806\ngithub.com/couchbasecloud/couchbase-cloud/internal/errgroup.(*Group).Go.(*Group).recovery.func1\n\tinternal/errgroup/errgroup.go:49\ngolang.org/x/sync/errgroup.(*Group).Go.func1\n\texternal/org_golang_x_sync/errgroup/errgroup.go:78"",""requestId"":""faa22e85-bfaa-451f-8c43-1c9588611443"",""tenantId"":""15ac6a11-9035-4d0c-ba05-2e1a292e36c3"",""nodeId"":""2c854341-5de1-469b-a5c3-f98e76412815"",""ts"":1713887587202.7097}"
"2024-04-23T15:53:05.688Z","""i-01f844721ed2d644f""","""cp-internal-api""","{""msg"":""attempting to obtain config for node"",""traceID"":6740126872799569000,""spanID"":1598630467639300600,""caller"":""server/clustermiddleware.go:54"",""level"":""info"",""requestId"":""975f8573-9413-45ea-8b57-6a18e0748388"",""logger"":""/cp-internal-api"",""clusterId"":""479e50a6-4562-4a00-9d51-c526f4e2ca80"",""env"":""other"",""error"":""attempting to obtain configs for node during the registration process: attempting to obtain host config(s) for cluster: could not locate the requested host record(s)"",""nodeId"":""79d3b8ca-55e3-401e-bfc2-5a722dbcdf19"",""ts"":1713887585301.1782}"
