node 1,vbucket,,,node 2,,,node 1,,,node 2,,,diff items,diff high seqnp
172.23.96.100,vb_590,high_seqno,989250,172.23.96.102,high_seqno,989250,172.23.96.100,num_items,976991,172.23.96.102,num_items,976991,0,0
172.23.96.100,vb_591,high_seqno,988928,172.23.96.102,high_seqno,988928,172.23.96.100,num_items,976457,172.23.96.102,num_items,976457,0,0
172.23.96.100,vb_592,high_seqno,988783,172.23.96.102,high_seqno,988783,172.23.96.100,num_items,976446,172.23.96.102,num_items,976446,0,0
172.23.96.100,vb_593,high_seqno,990033,172.23.96.102,high_seqno,990033,172.23.96.100,num_items,977673,172.23.96.102,num_items,977673,0,0
172.23.96.100,vb_594,high_seqno,986514,172.23.96.102,high_seqno,986514,172.23.96.100,num_items,974232,172.23.96.102,num_items,974232,0,0
172.23.96.100,vb_595,high_seqno,989649,172.23.96.102,high_seqno,989649,172.23.96.100,num_items,977245,172.23.96.102,num_items,977245,0,0
172.23.96.100,vb_596,high_seqno,988739,172.23.96.102,high_seqno,988739,172.23.96.100,num_items,976304,172.23.96.102,num_items,976304,0,0
172.23.96.101,vb_597,high_seqno,990249,172.23.96.102,high_seqno,990249,172.23.96.101,num_items,978005,172.23.96.102,num_items,978005,0,0
172.23.96.101,vb_598,high_seqno,987941,172.23.96.102,high_seqno,987941,172.23.96.101,num_items,975721,172.23.96.102,num_items,975721,0,0
172.23.96.101,vb_599,high_seqno,989472,172.23.96.102,high_seqno,989472,172.23.96.101,num_items,977303,172.23.96.102,num_items,977303,0,0
172.23.96.100,vb_6,high_seqno,988937,172.23.96.101,high_seqno,988937,172.23.96.100,num_items,976464,172.23.96.101,num_items,976464,0,0
172.23.96.100,vb_60,high_seqno,988062,172.23.96.101,high_seqno,988062,172.23.96.100,num_items,975772,172.23.96.101,num_items,975772,0,0
172.23.96.101,vb_600,high_seqno,988569,172.23.96.102,high_seqno,988569,172.23.96.101,num_items,976519,172.23.96.102,num_items,976519,0,0
172.23.96.101,vb_601,high_seqno,990623,172.23.96.102,high_seqno,990623,172.23.96.101,num_items,978337,172.23.96.102,num_items,978337,0,0
172.23.96.101,vb_602,high_seqno,989047,172.23.96.102,high_seqno,989047,172.23.96.101,num_items,976465,172.23.96.102,num_items,976465,0,0
172.23.96.101,vb_603,high_seqno,987083,172.23.96.102,high_seqno,987083,172.23.96.101,num_items,974857,172.23.96.102,num_items,974857,0,0
172.23.96.101,vb_604,high_seqno,989043,172.23.96.102,high_seqno,989043,172.23.96.101,num_items,976778,172.23.96.102,num_items,976778,0,0
172.23.96.101,vb_605,high_seqno,988769,172.23.96.102,high_seqno,988769,172.23.96.101,num_items,976287,172.23.96.102,num_items,976287,0,0
172.23.96.101,vb_606,high_seqno,989197,172.23.96.102,high_seqno,989197,172.23.96.101,num_items,976918,172.23.96.102,num_items,976918,0,0
172.23.96.101,vb_607,high_seqno,988830,172.23.96.102,high_seqno,988830,172.23.96.101,num_items,976690,172.23.96.102,num_items,976690,0,0
172.23.96.101,vb_608,high_seqno,989003,172.23.96.102,high_seqno,989003,172.23.96.101,num_items,976681,172.23.96.102,num_items,976681,0,0
172.23.96.101,vb_609,high_seqno,989578,172.23.96.102,high_seqno,989578,172.23.96.101,num_items,977288,172.23.96.102,num_items,977288,0,0
172.23.96.100,vb_61,high_seqno,988189,172.23.96.101,high_seqno,988189,172.23.96.100,num_items,975903,172.23.96.101,num_items,975903,0,0
172.23.96.101,vb_610,high_seqno,987184,172.23.96.102,high_seqno,987184,172.23.96.101,num_items,974671,172.23.96.102,num_items,974671,0,0
172.23.96.101,vb_611,high_seqno,991016,172.23.96.102,high_seqno,991016,172.23.96.101,num_items,978435,172.23.96.102,num_items,978435,0,0
172.23.96.101,vb_612,high_seqno,989729,172.23.96.102,high_seqno,989729,172.23.96.101,num_items,977147,172.23.96.102,num_items,977147,0,0
172.23.96.101,vb_613,high_seqno,988595,172.23.96.102,high_seqno,988595,172.23.96.101,num_items,976204,172.23.96.102,num_items,976204,0,0
172.23.96.101,vb_614,high_seqno,990278,172.23.96.102,high_seqno,990278,172.23.96.101,num_items,977764,172.23.96.102,num_items,977764,0,0
172.23.96.101,vb_615,high_seqno,989774,172.23.96.102,high_seqno,989774,172.23.96.101,num_items,977343,172.23.96.102,num_items,977343,0,0
172.23.96.101,vb_616,high_seqno,991507,172.23.96.102,high_seqno,991507,172.23.96.101,num_items,978961,172.23.96.102,num_items,978961,0,0
172.23.96.101,vb_617,high_seqno,986907,172.23.96.102,high_seqno,986907,172.23.96.101,num_items,974740,172.23.96.102,num_items,974740,0,0
172.23.96.101,vb_618,high_seqno,989520,172.23.96.102,high_seqno,989520,172.23.96.101,num_items,977161,172.23.96.102,num_items,977161,0,0
172.23.96.101,vb_619,high_seqno,987537,172.23.96.102,high_seqno,987537,172.23.96.101,num_items,975114,172.23.96.102,num_items,975114,0,0
172.23.96.100,vb_62,high_seqno,990185,172.23.96.101,high_seqno,990185,172.23.96.100,num_items,977965,172.23.96.101,num_items,977965,0,0
172.23.96.101,vb_620,high_seqno,989338,172.23.96.102,high_seqno,989338,172.23.96.101,num_items,977129,172.23.96.102,num_items,977129,0,0
172.23.96.101,vb_621,high_seqno,987892,172.23.96.102,high_seqno,987892,172.23.96.101,num_items,975751,172.23.96.102,num_items,975751,0,0
172.23.96.101,vb_622,high_seqno,989112,172.23.96.102,high_seqno,989112,172.23.96.101,num_items,976772,172.23.96.102,num_items,976772,0,0
172.23.96.101,vb_623,high_seqno,989074,172.23.96.102,high_seqno,989074,172.23.96.101,num_items,976574,172.23.96.102,num_items,976574,0,0
172.23.96.101,vb_624,high_seqno,988923,172.23.96.102,high_seqno,988923,172.23.96.101,num_items,976597,172.23.96.102,num_items,976597,0,0
172.23.96.101,vb_625,high_seqno,987795,172.23.96.102,high_seqno,987795,172.23.96.101,num_items,975583,172.23.96.102,num_items,975583,0,0
172.23.96.101,vb_626,high_seqno,987832,172.23.96.102,high_seqno,987832,172.23.96.101,num_items,975716,172.23.96.102,num_items,975716,0,0
172.23.96.101,vb_627,high_seqno,988597,172.23.96.102,high_seqno,988597,172.23.96.101,num_items,976233,172.23.96.102,num_items,976233,0,0
172.23.96.101,vb_628,high_seqno,989669,172.23.96.102,high_seqno,989669,172.23.96.101,num_items,977431,172.23.96.102,num_items,977431,0,0
172.23.96.101,vb_629,high_seqno,987866,172.23.96.102,high_seqno,987866,172.23.96.101,num_items,975510,172.23.96.102,num_items,975510,0,0
172.23.96.100,vb_63,high_seqno,989712,172.23.96.101,high_seqno,989712,172.23.96.100,num_items,977556,172.23.96.101,num_items,977556,0,0
172.23.96.101,vb_630,high_seqno,989598,172.23.96.102,high_seqno,989598,172.23.96.101,num_items,977428,172.23.96.102,num_items,977428,0,0
172.23.96.101,vb_631,high_seqno,987609,172.23.96.102,high_seqno,987609,172.23.96.101,num_items,975329,172.23.96.102,num_items,975329,0,0
172.23.96.101,vb_632,high_seqno,989481,172.23.96.102,high_seqno,989481,172.23.96.101,num_items,977198,172.23.96.102,num_items,977198,0,0
172.23.96.101,vb_633,high_seqno,989026,172.23.96.102,high_seqno,989026,172.23.96.101,num_items,976648,172.23.96.102,num_items,976648,0,0
172.23.96.101,vb_634,high_seqno,988828,172.23.96.102,high_seqno,988828,172.23.96.101,num_items,976386,172.23.96.102,num_items,976386,0,0
172.23.96.101,vb_635,high_seqno,989327,172.23.96.102,high_seqno,989327,172.23.96.101,num_items,977000,172.23.96.102,num_items,977000,0,0
172.23.96.101,vb_636,high_seqno,988880,172.23.96.102,high_seqno,988880,172.23.96.101,num_items,976614,172.23.96.102,num_items,976614,0,0
172.23.96.101,vb_637,high_seqno,988846,172.23.96.102,high_seqno,988846,172.23.96.101,num_items,976466,172.23.96.102,num_items,976466,0,0
172.23.96.101,vb_638,high_seqno,987990,172.23.96.102,high_seqno,987990,172.23.96.101,num_items,975864,172.23.96.102,num_items,975864,0,0
172.23.96.101,vb_639,high_seqno,988488,172.23.96.102,high_seqno,988488,172.23.96.101,num_items,976240,172.23.96.102,num_items,976240,0,0
172.23.96.100,vb_64,high_seqno,988802,172.23.96.101,high_seqno,988802,172.23.96.100,num_items,976696,172.23.96.101,num_items,976696,0,0
172.23.96.101,vb_640,high_seqno,989727,172.23.96.102,high_seqno,989727,172.23.96.101,num_items,977664,172.23.96.102,num_items,977664,0,0
172.23.96.101,vb_641,high_seqno,988206,172.23.96.102,high_seqno,988206,172.23.96.101,num_items,975933,172.23.96.102,num_items,975933,0,0
172.23.96.101,vb_642,high_seqno,987937,172.23.96.102,high_seqno,987937,172.23.96.101,num_items,975803,172.23.96.102,num_items,975803,0,0
172.23.96.101,vb_643,high_seqno,990327,172.23.96.102,high_seqno,990327,172.23.96.101,num_items,977988,172.23.96.102,num_items,977988,0,0
172.23.96.101,vb_644,high_seqno,987921,172.23.96.102,high_seqno,987921,172.23.96.101,num_items,975687,172.23.96.102,num_items,975687,0,0
172.23.96.101,vb_645,high_seqno,989022,172.23.96.102,high_seqno,989022,172.23.96.101,num_items,976920,172.23.96.102,num_items,976920,0,0
172.23.96.101,vb_646,high_seqno,988480,172.23.96.102,high_seqno,988480,172.23.96.101,num_items,976337,172.23.96.102,num_items,976337,0,0
172.23.96.101,vb_647,high_seqno,988307,172.23.96.102,high_seqno,988307,172.23.96.101,num_items,976179,172.23.96.102,num_items,976179,0,0
172.23.96.101,vb_648,high_seqno,989315,172.23.96.102,high_seqno,989315,172.23.96.101,num_items,977157,172.23.96.102,num_items,977157,0,0
172.23.96.101,vb_649,high_seqno,988343,172.23.96.102,high_seqno,988343,172.23.96.101,num_items,975953,172.23.96.102,num_items,975953,0,0
172.23.96.100,vb_65,high_seqno,989167,172.23.96.101,high_seqno,989167,172.23.96.100,num_items,976848,172.23.96.101,num_items,976848,0,0
172.23.96.101,vb_650,high_seqno,988839,172.23.96.102,high_seqno,988839,172.23.96.101,num_items,976590,172.23.96.102,num_items,976590,0,0
172.23.96.101,vb_651,high_seqno,988289,172.23.96.102,high_seqno,988289,172.23.96.101,num_items,976203,172.23.96.102,num_items,976203,0,0
172.23.96.101,vb_652,high_seqno,990496,172.23.96.102,high_seqno,990496,172.23.96.101,num_items,978054,172.23.96.102,num_items,978054,0,0
172.23.96.101,vb_653,high_seqno,988313,172.23.96.102,high_seqno,988313,172.23.96.101,num_items,976101,172.23.96.102,num_items,976101,0,0
172.23.96.101,vb_654,high_seqno,989884,172.23.96.102,high_seqno,989884,172.23.96.101,num_items,977518,172.23.96.102,num_items,977518,0,0
172.23.96.101,vb_655,high_seqno,989443,172.23.96.102,high_seqno,989443,172.23.96.101,num_items,977054,172.23.96.102,num_items,977054,0,0
172.23.96.101,vb_656,high_seqno,989544,172.23.96.102,high_seqno,989544,172.23.96.101,num_items,977288,172.23.96.102,num_items,977288,0,0
172.23.96.101,vb_657,high_seqno,988280,172.23.96.102,high_seqno,988280,172.23.96.101,num_items,975945,172.23.96.102,num_items,975945,0,0
172.23.96.101,vb_658,high_seqno,988694,172.23.96.102,high_seqno,988694,172.23.96.101,num_items,976237,172.23.96.102,num_items,976237,0,0
172.23.96.101,vb_659,high_seqno,988939,172.23.96.102,high_seqno,988939,172.23.96.101,num_items,976599,172.23.96.102,num_items,976599,0,0
172.23.96.100,vb_66,high_seqno,989096,172.23.96.101,high_seqno,989096,172.23.96.100,num_items,976759,172.23.96.101,num_items,976759,0,0
172.23.96.101,vb_660,high_seqno,987398,172.23.96.102,high_seqno,987398,172.23.96.101,num_items,975138,172.23.96.102,num_items,975138,0,0
172.23.96.101,vb_661,high_seqno,988621,172.23.96.102,high_seqno,988621,172.23.96.101,num_items,976092,172.23.96.102,num_items,976092,0,0
172.23.96.101,vb_662,high_seqno,986624,172.23.96.102,high_seqno,986624,172.23.96.101,num_items,974561,172.23.96.102,num_items,974561,0,0
172.23.96.101,vb_663,high_seqno,989524,172.23.96.102,high_seqno,989524,172.23.96.101,num_items,977178,172.23.96.102,num_items,977178,0,0
172.23.96.101,vb_664,high_seqno,989873,172.23.96.102,high_seqno,989873,172.23.96.101,num_items,977597,172.23.96.102,num_items,977597,0,0
172.23.96.101,vb_665,high_seqno,988454,172.23.96.102,high_seqno,988454,172.23.96.101,num_items,976269,172.23.96.102,num_items,976269,0,0
172.23.96.101,vb_666,high_seqno,988907,172.23.96.102,high_seqno,988907,172.23.96.101,num_items,976452,172.23.96.102,num_items,976452,0,0
172.23.96.101,vb_667,high_seqno,988859,172.23.96.102,high_seqno,988859,172.23.96.101,num_items,976578,172.23.96.102,num_items,976578,0,0
172.23.96.101,vb_668,high_seqno,988358,172.23.96.102,high_seqno,988358,172.23.96.101,num_items,976032,172.23.96.102,num_items,976032,0,0
172.23.96.101,vb_669,high_seqno,986952,172.23.96.102,high_seqno,986952,172.23.96.101,num_items,974547,172.23.96.102,num_items,974547,0,0
172.23.96.100,vb_67,high_seqno,989951,172.23.96.101,high_seqno,989951,172.23.96.100,num_items,977657,172.23.96.101,num_items,977657,0,0
172.23.96.101,vb_670,high_seqno,990011,172.23.96.102,high_seqno,990011,172.23.96.101,num_items,977416,172.23.96.102,num_items,977416,0,0
172.23.96.101,vb_671,high_seqno,987491,172.23.96.102,high_seqno,987491,172.23.96.101,num_items,975188,172.23.96.102,num_items,975188,0,0
172.23.96.101,vb_672,high_seqno,988582,172.23.96.102,high_seqno,988582,172.23.96.101,num_items,976091,172.23.96.102,num_items,976091,0,0
172.23.96.101,vb_673,high_seqno,987800,172.23.96.102,high_seqno,987800,172.23.96.101,num_items,975447,172.23.96.102,num_items,975447,0,0
172.23.96.101,vb_674,high_seqno,988934,172.23.96.102,high_seqno,988934,172.23.96.101,num_items,976495,172.23.96.102,num_items,976495,0,0
172.23.96.101,vb_675,high_seqno,987436,172.23.96.102,high_seqno,987436,172.23.96.101,num_items,975220,172.23.96.102,num_items,975220,0,0
172.23.96.101,vb_676,high_seqno,989489,172.23.96.102,high_seqno,989489,172.23.96.101,num_items,976956,172.23.96.102,num_items,976956,0,0
172.23.96.101,vb_677,high_seqno,989224,172.23.96.102,high_seqno,989224,172.23.96.101,num_items,976929,172.23.96.102,num_items,976929,0,0
172.23.96.101,vb_678,high_seqno,989780,172.23.96.102,high_seqno,989780,172.23.96.101,num_items,977315,172.23.96.102,num_items,977315,0,0
172.23.96.101,vb_679,high_seqno,988638,172.23.96.102,high_seqno,988638,172.23.96.101,num_items,976256,172.23.96.102,num_items,976256,0,0
172.23.96.100,vb_68,high_seqno,990285,172.23.96.101,high_seqno,990285,172.23.96.100,num_items,977869,172.23.96.101,num_items,977869,0,0
172.23.96.101,vb_680,high_seqno,990208,172.23.96.102,high_seqno,990208,172.23.96.101,num_items,977925,172.23.96.102,num_items,977925,0,0
172.23.96.101,vb_681,high_seqno,989563,172.23.96.102,high_seqno,989563,172.23.96.101,num_items,977315,172.23.96.102,num_items,977315,0,0
172.23.96.102,vb_682,high_seqno,989575,172.23.96.104,high_seqno,989575,172.23.96.102,num_items,977074,172.23.96.104,num_items,977074,0,0
172.23.96.102,vb_683,high_seqno,988968,172.23.96.104,high_seqno,988968,172.23.96.102,num_items,976717,172.23.96.104,num_items,976717,0,0
172.23.96.102,vb_684,high_seqno,989687,172.23.96.104,high_seqno,989687,172.23.96.102,num_items,977275,172.23.96.104,num_items,977275,0,0
172.23.96.102,vb_685,high_seqno,987735,172.23.96.104,high_seqno,987735,172.23.96.102,num_items,975581,172.23.96.104,num_items,975581,0,0
172.23.96.102,vb_686,high_seqno,988602,172.23.96.104,high_seqno,988602,172.23.96.102,num_items,976290,172.23.96.104,num_items,976290,0,0
172.23.96.102,vb_687,high_seqno,987819,172.23.96.104,high_seqno,987819,172.23.96.102,num_items,975471,172.23.96.104,num_items,975471,0,0
172.23.96.102,vb_688,high_seqno,988654,172.23.96.104,high_seqno,988654,172.23.96.102,num_items,976337,172.23.96.104,num_items,976337,0,0
172.23.96.102,vb_689,high_seqno,989442,172.23.96.104,high_seqno,989442,172.23.96.102,num_items,977132,172.23.96.104,num_items,977132,0,0
172.23.96.100,vb_69,high_seqno,989477,172.23.96.101,high_seqno,989477,172.23.96.100,num_items,977112,172.23.96.101,num_items,977112,0,0
172.23.96.102,vb_690,high_seqno,988439,172.23.96.104,high_seqno,988439,172.23.96.102,num_items,975978,172.23.96.104,num_items,975978,0,0
172.23.96.102,vb_691,high_seqno,987806,172.23.96.104,high_seqno,987806,172.23.96.102,num_items,975319,172.23.96.104,num_items,975319,0,0
172.23.96.102,vb_692,high_seqno,988585,172.23.96.104,high_seqno,988585,172.23.96.102,num_items,976353,172.23.96.104,num_items,976353,0,0
172.23.96.102,vb_693,high_seqno,988182,172.23.96.104,high_seqno,988182,172.23.96.102,num_items,975858,172.23.96.104,num_items,975862,-4,0
172.23.96.102,vb_694,high_seqno,989659,172.23.96.104,high_seqno,989659,172.23.96.102,num_items,977449,172.23.96.104,num_items,977449,0,0
172.23.96.102,vb_695,high_seqno,988159,172.23.96.104,high_seqno,988159,172.23.96.102,num_items,975746,172.23.96.104,num_items,975751,-5,0
172.23.96.102,vb_696,high_seqno,989410,172.23.96.104,high_seqno,989410,172.23.96.102,num_items,976961,172.23.96.104,num_items,976963,-2,0
172.23.96.102,vb_697,high_seqno,988044,172.23.96.104,high_seqno,988044,172.23.96.102,num_items,975594,172.23.96.104,num_items,975597,-3,0
172.23.96.102,vb_698,high_seqno,989313,172.23.96.104,high_seqno,989313,172.23.96.102,num_items,976995,172.23.96.104,num_items,977004,-9,0
172.23.96.102,vb_699,high_seqno,988354,172.23.96.104,high_seqno,988354,172.23.96.102,num_items,975961,172.23.96.104,num_items,975964,-3,0
172.23.96.100,vb_7,high_seqno,989905,172.23.96.101,high_seqno,989905,172.23.96.100,num_items,977540,172.23.96.101,num_items,977540,0,0
172.23.96.100,vb_70,high_seqno,988987,172.23.96.101,high_seqno,988987,172.23.96.100,num_items,976469,172.23.96.101,num_items,976469,0,0
172.23.96.102,vb_700,high_seqno,989467,172.23.96.104,high_seqno,989467,172.23.96.102,num_items,977063,172.23.96.104,num_items,977065,-2,0
172.23.96.102,vb_701,high_seqno,988421,172.23.96.104,high_seqno,988421,172.23.96.102,num_items,975888,172.23.96.104,num_items,975892,-4,0
172.23.96.102,vb_702,high_seqno,987651,172.23.96.104,high_seqno,987651,172.23.96.102,num_items,975451,172.23.96.104,num_items,975452,-1,0
172.23.96.102,vb_703,high_seqno,988720,172.23.96.104,high_seqno,988720,172.23.96.102,num_items,976348,172.23.96.104,num_items,976349,-1,0
172.23.96.102,vb_704,high_seqno,988796,172.23.96.104,high_seqno,988796,172.23.96.102,num_items,976469,172.23.96.104,num_items,976470,-1,0
172.23.96.102,vb_705,high_seqno,988499,172.23.96.104,high_seqno,988499,172.23.96.102,num_items,975996,172.23.96.104,num_items,975997,-1,0
172.23.96.102,vb_706,high_seqno,989072,172.23.96.104,high_seqno,989072,172.23.96.102,num_items,976994,172.23.96.104,num_items,977000,-6,0
172.23.96.102,vb_707,high_seqno,990695,172.23.96.104,high_seqno,990695,172.23.96.102,num_items,978485,172.23.96.104,num_items,978490,-5,0
172.23.96.102,vb_708,high_seqno,990064,172.23.96.104,high_seqno,990064,172.23.96.102,num_items,977824,172.23.96.104,num_items,977824,0,0
172.23.96.102,vb_709,high_seqno,989559,172.23.96.104,high_seqno,989559,172.23.96.102,num_items,977174,172.23.96.104,num_items,977175,-1,0
172.23.96.100,vb_71,high_seqno,989755,172.23.96.101,high_seqno,989755,172.23.96.100,num_items,977622,172.23.96.101,num_items,977622,0,0
172.23.96.102,vb_710,high_seqno,990356,172.23.96.104,high_seqno,990356,172.23.96.102,num_items,978145,172.23.96.104,num_items,978150,-5,0
172.23.96.102,vb_711,high_seqno,991237,172.23.96.104,high_seqno,991237,172.23.96.102,num_items,979151,172.23.96.104,num_items,979154,-3,0
172.23.96.102,vb_712,high_seqno,989632,172.23.96.104,high_seqno,989632,172.23.96.102,num_items,977394,172.23.96.104,num_items,977395,-1,0
172.23.96.102,vb_713,high_seqno,989100,172.23.96.104,high_seqno,989100,172.23.96.102,num_items,976683,172.23.96.104,num_items,976684,-1,0
172.23.96.102,vb_714,high_seqno,988940,172.23.96.104,high_seqno,988940,172.23.96.102,num_items,976645,172.23.96.104,num_items,976652,-7,0
172.23.96.102,vb_715,high_seqno,988877,172.23.96.104,high_seqno,988877,172.23.96.102,num_items,976569,172.23.96.104,num_items,976572,-3,0
172.23.96.102,vb_716,high_seqno,989782,172.23.96.104,high_seqno,989782,172.23.96.102,num_items,977506,172.23.96.104,num_items,977508,-2,0
172.23.96.102,vb_717,high_seqno,988888,172.23.96.104,high_seqno,988888,172.23.96.102,num_items,976378,172.23.96.104,num_items,976379,-1,0
172.23.96.102,vb_718,high_seqno,986878,172.23.96.104,high_seqno,986878,172.23.96.102,num_items,974688,172.23.96.104,num_items,974692,-4,0
172.23.96.102,vb_719,high_seqno,988514,172.23.96.104,high_seqno,988514,172.23.96.102,num_items,976091,172.23.96.104,num_items,976094,-3,0
172.23.96.100,vb_72,high_seqno,990684,172.23.96.101,high_seqno,990684,172.23.96.100,num_items,978328,172.23.96.101,num_items,978328,0,0
172.23.96.102,vb_720,high_seqno,989814,172.23.96.104,high_seqno,989814,172.23.96.102,num_items,977402,172.23.96.104,num_items,977407,-5,0
172.23.96.102,vb_721,high_seqno,988137,172.23.96.104,high_seqno,988137,172.23.96.102,num_items,976052,172.23.96.104,num_items,976054,-2,0
172.23.96.102,vb_722,high_seqno,988995,172.23.96.104,high_seqno,988995,172.23.96.102,num_items,976531,172.23.96.104,num_items,976536,-5,0
172.23.96.102,vb_723,high_seqno,989963,172.23.96.104,high_seqno,989963,172.23.96.102,num_items,977745,172.23.96.104,num_items,977745,0,0
172.23.96.102,vb_724,high_seqno,989298,172.23.96.104,high_seqno,989298,172.23.96.102,num_items,977135,172.23.96.104,num_items,977135,0,0
172.23.96.102,vb_725,high_seqno,988540,172.23.96.104,high_seqno,988540,172.23.96.102,num_items,976192,172.23.96.104,num_items,976195,-3,0
172.23.96.102,vb_726,high_seqno,986265,172.23.96.104,high_seqno,986265,172.23.96.102,num_items,973914,172.23.96.104,num_items,973916,-2,0
172.23.96.102,vb_727,high_seqno,989029,172.23.96.104,high_seqno,989029,172.23.96.102,num_items,976667,172.23.96.104,num_items,976670,-3,0
172.23.96.102,vb_728,high_seqno,989549,172.23.96.104,high_seqno,989549,172.23.96.102,num_items,977257,172.23.96.104,num_items,977260,-3,0
172.23.96.102,vb_729,high_seqno,988394,172.23.96.104,high_seqno,988394,172.23.96.102,num_items,975868,172.23.96.104,num_items,975871,-3,0
172.23.96.100,vb_73,high_seqno,989985,172.23.96.101,high_seqno,989985,172.23.96.100,num_items,977590,172.23.96.101,num_items,977590,0,0
172.23.96.102,vb_730,high_seqno,989513,172.23.96.104,high_seqno,989513,172.23.96.102,num_items,977265,172.23.96.104,num_items,977269,-4,0
172.23.96.102,vb_731,high_seqno,989723,172.23.96.104,high_seqno,989723,172.23.96.102,num_items,977481,172.23.96.104,num_items,977484,-3,0
172.23.96.102,vb_732,high_seqno,990137,172.23.96.104,high_seqno,990137,172.23.96.102,num_items,977920,172.23.96.104,num_items,977926,-6,0
172.23.96.102,vb_733,high_seqno,989283,172.23.96.104,high_seqno,989283,172.23.96.102,num_items,977183,172.23.96.104,num_items,977190,-7,0
172.23.96.102,vb_734,high_seqno,989345,172.23.96.104,high_seqno,989345,172.23.96.102,num_items,977074,172.23.96.104,num_items,977079,-5,0
172.23.96.102,vb_735,high_seqno,987626,172.23.96.104,high_seqno,987626,172.23.96.102,num_items,975287,172.23.96.104,num_items,975288,-1,0
172.23.96.102,vb_736,high_seqno,987562,172.23.96.104,high_seqno,987562,172.23.96.102,num_items,975093,172.23.96.104,num_items,975101,-8,0
172.23.96.102,vb_737,high_seqno,988819,172.23.96.104,high_seqno,988819,172.23.96.102,num_items,976507,172.23.96.104,num_items,976512,-5,0
172.23.96.102,vb_738,high_seqno,988986,172.23.96.104,high_seqno,988986,172.23.96.102,num_items,976571,172.23.96.104,num_items,976572,-1,0
172.23.96.102,vb_739,high_seqno,989456,172.23.96.104,high_seqno,989456,172.23.96.102,num_items,977103,172.23.96.104,num_items,977107,-4,0
172.23.96.100,vb_74,high_seqno,988877,172.23.96.101,high_seqno,988877,172.23.96.100,num_items,976609,172.23.96.101,num_items,976609,0,0
172.23.96.102,vb_740,high_seqno,989325,172.23.96.104,high_seqno,989325,172.23.96.102,num_items,977103,172.23.96.104,num_items,977107,-4,0
172.23.96.102,vb_741,high_seqno,989414,172.23.96.104,high_seqno,989414,172.23.96.102,num_items,977006,172.23.96.104,num_items,977010,-4,0
172.23.96.102,vb_742,high_seqno,988694,172.23.96.104,high_seqno,988694,172.23.96.102,num_items,976269,172.23.96.104,num_items,976273,-4,0
172.23.96.102,vb_743,high_seqno,989271,172.23.96.104,high_seqno,989271,172.23.96.102,num_items,976839,172.23.96.104,num_items,976844,-5,0
172.23.96.102,vb_744,high_seqno,988092,172.23.96.104,high_seqno,988092,172.23.96.102,num_items,975748,172.23.96.104,num_items,975752,-4,0
172.23.96.102,vb_745,high_seqno,988560,172.23.96.104,high_seqno,988560,172.23.96.102,num_items,976164,172.23.96.104,num_items,976168,-4,0
172.23.96.102,vb_746,high_seqno,990079,172.23.96.104,high_seqno,990079,172.23.96.102,num_items,977501,172.23.96.104,num_items,977505,-4,0
172.23.96.102,vb_747,high_seqno,990323,172.23.96.104,high_seqno,990323,172.23.96.102,num_items,977897,172.23.96.104,num_items,977900,-3,0
172.23.96.102,vb_748,high_seqno,987892,172.23.96.104,high_seqno,987892,172.23.96.102,num_items,975799,172.23.96.104,num_items,975803,-4,0
172.23.96.102,vb_749,high_seqno,988793,172.23.96.104,high_seqno,988793,172.23.96.102,num_items,976296,172.23.96.104,num_items,976298,-2,0
172.23.96.100,vb_75,high_seqno,988514,172.23.96.101,high_seqno,988514,172.23.96.100,num_items,976145,172.23.96.101,num_items,976145,0,0
172.23.96.102,vb_750,high_seqno,988170,172.23.96.104,high_seqno,988170,172.23.96.102,num_items,975896,172.23.96.104,num_items,975900,-4,0
172.23.96.102,vb_751,high_seqno,988449,172.23.96.104,high_seqno,988449,172.23.96.102,num_items,976097,172.23.96.104,num_items,976100,-3,0
172.23.96.102,vb_752,high_seqno,988175,172.23.96.104,high_seqno,988175,172.23.96.102,num_items,976071,172.23.96.104,num_items,976073,-2,0
172.23.96.102,vb_753,high_seqno,986977,172.23.96.104,high_seqno,986977,172.23.96.102,num_items,974833,172.23.96.104,num_items,974836,-3,0
172.23.96.102,vb_754,high_seqno,989073,172.23.96.104,high_seqno,989073,172.23.96.102,num_items,976811,172.23.96.104,num_items,976814,-3,0
172.23.96.102,vb_755,high_seqno,989828,172.23.96.104,high_seqno,989828,172.23.96.102,num_items,977640,172.23.96.104,num_items,977643,-3,0
172.23.96.102,vb_756,high_seqno,989958,172.23.96.104,high_seqno,989958,172.23.96.102,num_items,977550,172.23.96.104,num_items,977555,-5,0
172.23.96.102,vb_757,high_seqno,989449,172.23.96.104,high_seqno,989449,172.23.96.102,num_items,977057,172.23.96.104,num_items,977057,0,0
172.23.96.102,vb_758,high_seqno,989764,172.23.96.104,high_seqno,989764,172.23.96.102,num_items,977616,172.23.96.104,num_items,977616,0,0
172.23.96.102,vb_759,high_seqno,990373,172.23.96.104,high_seqno,990373,172.23.96.102,num_items,977943,172.23.96.104,num_items,977943,0,0
172.23.96.100,vb_76,high_seqno,988848,172.23.96.101,high_seqno,988848,172.23.96.100,num_items,976565,172.23.96.101,num_items,976565,0,0
172.23.96.102,vb_760,high_seqno,989481,172.23.96.104,high_seqno,989481,172.23.96.102,num_items,977102,172.23.96.104,num_items,977102,0,0
